"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434498142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333667
"http://webisa.webdatacommons.org/prov/434498142","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/434498142","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/434498142","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85495980"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231563774"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95222522"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276948056"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66767923"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102154332"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97493131"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427483212"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395661189"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85004118"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54593108"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434498142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
