"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332079541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144829
"http://webisa.webdatacommons.org/prov/332079541","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/332079541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332079541","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430656885"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307086285"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267529404"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242616805"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181633251"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267488266"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372988691"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404936075"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404804757"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302593522"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332079541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
