"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215669256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163364
"http://webisa.webdatacommons.org/prov/215669256","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/215669256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215669256","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289065557"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132814352"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397490398"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93904554"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160678767"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18552585"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300861058"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234654067"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174515452"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430282371"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215669256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
