"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376549292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227878
"http://webisa.webdatacommons.org/prov/376549292","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/376549292","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/376549292","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63044806"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276832742"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149345539"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128499506"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140542402"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300498664"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185209008"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62628296"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171940267"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22547831"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43047494"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173639322"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291689006"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236926273"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210281075"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322000711"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9078543"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376549292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
