"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259814316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259814316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511406
"http://webisa.webdatacommons.org/prov/259814316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259814316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259814316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259814316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289409306"
"http://webisa.webdatacommons.org/prov/259814316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421292664"
"http://webisa.webdatacommons.org/prov/259814316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187376943"
"http://webisa.webdatacommons.org/prov/259814316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204236678"
"http://webisa.webdatacommons.org/prov/259814316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259814316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259814316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
