"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308131482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394718
"http://webisa.webdatacommons.org/prov/308131482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308131482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308131482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32377119"
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217849253"
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217761908"
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172661522"
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217864082"
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409222326"
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308131482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
