"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488549467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213115
"http://webisa.webdatacommons.org/prov/488549467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488549467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488549467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28121964"
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455203525"
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395236781"
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362822747"
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290821692"
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488549467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
