"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422914351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422914351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162534
"http://webisa.webdatacommons.org/prov/422914351","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422914351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422914351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422914351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274136055"
"http://webisa.webdatacommons.org/prov/422914351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40748111"
"http://webisa.webdatacommons.org/prov/422914351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420975548"
"http://webisa.webdatacommons.org/prov/422914351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421347964"
"http://webisa.webdatacommons.org/prov/422914351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20173766"
"http://webisa.webdatacommons.org/prov/422914351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422914351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
