"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121395473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121395473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121228
"http://webisa.webdatacommons.org/prov/121395473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121395473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121395473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121395473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361902411"
"http://webisa.webdatacommons.org/prov/121395473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408443701"
"http://webisa.webdatacommons.org/prov/121395473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404381124"
"http://webisa.webdatacommons.org/prov/121395473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121395473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/121395473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
