"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282102138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276324
"http://webisa.webdatacommons.org/prov/282102138","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282102138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282102138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76849660"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20590504"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345344275"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452668547"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454419699"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28205297"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438534633"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111138526"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299498354"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282102138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
