"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418297007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418297007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108707
"http://webisa.webdatacommons.org/prov/418297007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418297007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418297007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418297007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329808259"
"http://webisa.webdatacommons.org/prov/418297007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133560084"
"http://webisa.webdatacommons.org/prov/418297007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172228576"
"http://webisa.webdatacommons.org/prov/418297007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142593868"
"http://webisa.webdatacommons.org/prov/418297007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/418297007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418297007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
