"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93942206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416808
"http://webisa.webdatacommons.org/prov/93942206","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/93942206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93942206","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37276999"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103426499"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232190252"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72835914"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46413454"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205656183"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291938156"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361291173"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93942206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
