"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1190110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31112
"http://webisa.webdatacommons.org/prov/1190110","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/1190110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1190110","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171089886"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332773939"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154140211"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56128906"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145371044"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309326053"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453106063"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344930140"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283544419"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100429052"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448294850"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231049145"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16779810"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1190110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
