"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155254461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385862
"http://webisa.webdatacommons.org/prov/155254461","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/155254461","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/155254461","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435003239"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201733223"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295829131"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10741489"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91464215"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193581693"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147650530"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84073794"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301819"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399348660"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72040854"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154032327"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79635212"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351065333"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166364136"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40135781"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155254461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
