"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202951017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470953
"http://webisa.webdatacommons.org/prov/202951017","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/202951017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202951017","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91336127"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71534845"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428389200"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428787939"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291058613"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428897872"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322560605"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428662054"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91317993"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423021450"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165178599"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202951017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
