"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_bathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_translation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_housework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_billing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_washing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
"http://webisa.webdatacommons.org/concept/_laundry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/necessary_task_"
