"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118350314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214972
"http://webisa.webdatacommons.org/prov/118350314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118350314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118350314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319642949"
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319695498"
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319732688"
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326577606"
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39977109"
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357631338"
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/118350314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
