"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32507476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32507476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12136
"http://webisa.webdatacommons.org/prov/32507476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32507476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32507476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32507476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117957546"
"http://webisa.webdatacommons.org/prov/32507476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285885963"
"http://webisa.webdatacommons.org/prov/32507476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68249975"
"http://webisa.webdatacommons.org/prov/32507476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92291775"
"http://webisa.webdatacommons.org/prov/32507476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32507476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32507476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
