"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444385832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278283
"http://webisa.webdatacommons.org/prov/444385832","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/444385832","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/444385832","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30885434"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428839835"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352089167"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278602756"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18181006"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206513438"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428231464"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377679149"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6464827"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241664656"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95800143"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355802407"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154837212"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132454281"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352575179"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269705937"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425460840"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179977604"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266089611"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320049582"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286251570"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280969536"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444385832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
