"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233758367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233758367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202076
"http://webisa.webdatacommons.org/prov/233758367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233758367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233758367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233758367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315407594"
"http://webisa.webdatacommons.org/prov/233758367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245968234"
"http://webisa.webdatacommons.org/prov/233758367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418008515"
"http://webisa.webdatacommons.org/prov/233758367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233758367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233758367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
