"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354429047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36858
"http://webisa.webdatacommons.org/prov/354429047","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/354429047","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/354429047","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418069746"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148307512"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163381645"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273715156"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143292557"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164433344"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345019673"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286199284"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41265081"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73474873"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96834797"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313502234"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116232483"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318370345"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38913410"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124695143"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243361176"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237554285"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85678070"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354429047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
