"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13888581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834468
"http://webisa.webdatacommons.org/prov/13888581","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13888581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13888581","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286199469"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314675128"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366918150"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32282365"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339818613"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420482594"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314675129"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157761376"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157761377"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13888581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
