"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384110257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384110257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17665
"http://webisa.webdatacommons.org/prov/384110257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384110257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384110257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384110257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378243543"
"http://webisa.webdatacommons.org/prov/384110257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53231363"
"http://webisa.webdatacommons.org/prov/384110257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109956324"
"http://webisa.webdatacommons.org/prov/384110257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335879930"
"http://webisa.webdatacommons.org/prov/384110257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384110257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
