"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15000821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199297
"http://webisa.webdatacommons.org/prov/15000821","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/15000821","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15000821","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424137192"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144459532"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111918698"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113553218"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293295397"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221135977"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15312956"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28133019"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455397422"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424156669"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424029884"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15000821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
