"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45191587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473246
"http://webisa.webdatacommons.org/prov/45191587","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/45191587","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/45191587","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431231175"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376070116"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161280008"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83407616"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268081613"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58250258"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147283864"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176451313"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392876727"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238722423"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368796103"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424438876"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135712912"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100165218"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134971113"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343972978"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392617109"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190023540"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277706022"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9571441"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378184737"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309111704"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395605818"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160312370"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402540205"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71414723"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395620575"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9553519"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179432498"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234111405"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363720355"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346059287"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210676494"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163521049"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417453506"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215100791"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192321465"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395211669"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363444973"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395082868"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345700224"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26988569"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345716731"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73686551"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192185472"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359575363"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178906108"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104138653"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241260423"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360303635"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82101401"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96585609"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154900808"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289824916"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381458313"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289530641"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66340749"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54875522"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261405651"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254141014"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243268493"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125384490"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275625173"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23466944"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161772762"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54285092"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445211261"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407859277"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323738560"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349940118"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284776724"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32904295"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186597149"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165081679"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289232940"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444844228"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419166568"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9398247"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403505718"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45191587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
