"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515921060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515921060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489835
"http://webisa.webdatacommons.org/prov/515921060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515921060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515921060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515921060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422949313"
"http://webisa.webdatacommons.org/prov/515921060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447152053"
"http://webisa.webdatacommons.org/prov/515921060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423263999"
"http://webisa.webdatacommons.org/prov/515921060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422641897"
"http://webisa.webdatacommons.org/prov/515921060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/515921060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
