"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283395215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655626
"http://webisa.webdatacommons.org/prov/283395215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283395215","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/283395215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257329273"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173856163"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298579462"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109410171"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443055588"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358267246"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190953039"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437340013"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283395215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
