"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390624174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390624174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219918
"http://webisa.webdatacommons.org/prov/390624174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390624174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390624174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390624174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132581362"
"http://webisa.webdatacommons.org/prov/390624174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188885262"
"http://webisa.webdatacommons.org/prov/390624174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188721781"
"http://webisa.webdatacommons.org/prov/390624174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111751892"
"http://webisa.webdatacommons.org/prov/390624174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390624174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
