"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132606687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159925
"http://webisa.webdatacommons.org/prov/132606687","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132606687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132606687","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80549833"
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338331600"
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163903120"
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201432201"
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125152064"
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132606687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
