"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499379587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188461
"http://webisa.webdatacommons.org/prov/499379587","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499379587","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499379587","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396551307"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266775652"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85643934"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350007840"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405576731"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242265276"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275245583"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499379587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
