"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306570914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306570914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068682
"http://webisa.webdatacommons.org/prov/306570914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306570914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306570914","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/306570914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432642636"
"http://webisa.webdatacommons.org/prov/306570914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25356584"
"http://webisa.webdatacommons.org/prov/306570914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436505100"
"http://webisa.webdatacommons.org/prov/306570914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417899767"
"http://webisa.webdatacommons.org/prov/306570914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/306570914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
