"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233308192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233308192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260967
"http://webisa.webdatacommons.org/prov/233308192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233308192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233308192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233308192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228415976"
"http://webisa.webdatacommons.org/prov/233308192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91402082"
"http://webisa.webdatacommons.org/prov/233308192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55651119"
"http://webisa.webdatacommons.org/prov/233308192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346126087"
"http://webisa.webdatacommons.org/prov/233308192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205665353"
"http://webisa.webdatacommons.org/prov/233308192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233308192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
