"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118704811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174731
"http://webisa.webdatacommons.org/prov/118704811","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/118704811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118704811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173114935"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173114936"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344206192"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344206193"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402371689"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402371690"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173064456"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173064457"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166166418"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166166419"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402313478"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402313479"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/118704811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
