"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370083350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370083350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153967
"http://webisa.webdatacommons.org/prov/370083350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370083350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370083350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370083350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321996992"
"http://webisa.webdatacommons.org/prov/370083350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332217"
"http://webisa.webdatacommons.org/prov/370083350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369166108"
"http://webisa.webdatacommons.org/prov/370083350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370083350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370083350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
