"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64841051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942335
"http://webisa.webdatacommons.org/prov/64841051","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64841051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64841051","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167417373"
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148652804"
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286465402"
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333664379"
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257599978"
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335850985"
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392578259"
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64841051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
