"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58802271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58802271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135887
"http://webisa.webdatacommons.org/prov/58802271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58802271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58802271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58802271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45175779"
"http://webisa.webdatacommons.org/prov/58802271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44991524"
"http://webisa.webdatacommons.org/prov/58802271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352642532"
"http://webisa.webdatacommons.org/prov/58802271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45322649"
"http://webisa.webdatacommons.org/prov/58802271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216657358"
"http://webisa.webdatacommons.org/prov/58802271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58802271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58802271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
