"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61236127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61236127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223349
"http://webisa.webdatacommons.org/prov/61236127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61236127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61236127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61236127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389540421"
"http://webisa.webdatacommons.org/prov/61236127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45495167"
"http://webisa.webdatacommons.org/prov/61236127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373607508"
"http://webisa.webdatacommons.org/prov/61236127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413663461"
"http://webisa.webdatacommons.org/prov/61236127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381959233"
"http://webisa.webdatacommons.org/prov/61236127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61236127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
