"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494517009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494517009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373414
"http://webisa.webdatacommons.org/prov/494517009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494517009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494517009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494517009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433997046"
"http://webisa.webdatacommons.org/prov/494517009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443894527"
"http://webisa.webdatacommons.org/prov/494517009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229085150"
"http://webisa.webdatacommons.org/prov/494517009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494517009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
