"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91792891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258163
"http://webisa.webdatacommons.org/prov/91792891","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/91792891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91792891","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43213983"
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34345939"
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285893286"
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315792899"
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411563863"
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269190473"
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91472785"
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91792891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
