"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154017657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272062
"http://webisa.webdatacommons.org/prov/154017657","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154017657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154017657","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312146428"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150193784"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378651450"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141404248"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63049238"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48350214"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271249494"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355916545"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339086360"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254575219"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154017657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
