"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214692951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21426
"http://webisa.webdatacommons.org/prov/214692951","http://webisa.webdatacommons.org/ontology#hasFrequency",194
"http://webisa.webdatacommons.org/prov/214692951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214692951","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308956098"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262234946"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171084705"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405364688"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443578705"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443613471"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405394193"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262333841"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309170459"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262345207"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308983859"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443501918"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443534464"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55272763"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405360849"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262270850"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405613325"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200681775"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443748930"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443761679"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262440595"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443801422"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262504628"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443680211"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200724565"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262508179"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68217514"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405490732"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200919423"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200940891"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443722396"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443733433"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262377561"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309295368"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405775520"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443884396"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200811498"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262575538"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443898912"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405634162"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405635447"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309475523"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200905628"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443843396"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309427625"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262541965"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406098254"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444073248"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201174323"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309703030"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443964080"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309516299"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443965337"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309537223"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309539221"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444237218"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309900230"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406098255"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444096585"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406114216"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216341950"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444170744"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309862511"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406301311"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444497534"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7502001"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8379762"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361490416"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406881730"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361824972"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281738318"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326396857"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326490288"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326438141"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326455859"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326465177"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326696326"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326576264"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326620970"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326670781"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326977551"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326744897"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58084947"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135865255"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98136257"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98241418"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166161025"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166055608"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166061722"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7671189"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86130152"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98467463"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98319563"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166481792"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98424903"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166575393"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166444013"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219058582"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98706333"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166671471"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98740523"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99025027"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98869336"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232878668"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99148936"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34326762"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439896846"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232930580"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440099660"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51866659"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272148283"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405319901"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52120260"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440307819"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405239404"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405275533"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233042410"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296961775"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310916913"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13746762"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233404242"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52280589"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233318610"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440445847"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233358992"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233358993"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110515499"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272526542"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233576588"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310961729"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52613386"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440621040"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233449453"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440545105"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233515925"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280783673"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280852917"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233843422"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233907392"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233652874"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233709756"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52968638"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440655308"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233771660"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245821370"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397157837"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383297160"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233957171"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383342044"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245911918"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65905718"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8073762"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281318838"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822238"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281248196"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245875291"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383409099"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281251418"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245884329"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440905509"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383377261"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383380597"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245983255"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383645568"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441052851"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383537256"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138887049"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383951559"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383754683"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383019165"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384026527"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384045577"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298808608"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383960996"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226536848"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246572299"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384188070"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384058134"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384105798"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246967004"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384357505"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200137087"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261762640"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54587910"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170883921"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261817517"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261781406"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200303993"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170877256"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200187911"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200192449"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54803175"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262070068"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261962615"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214692951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
