"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377687923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267279
"http://webisa.webdatacommons.org/prov/377687923","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/377687923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377687923","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271866263"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309772553"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271720019"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148456907"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158783773"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121520839"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266916629"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393316706"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286767334"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445551169"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175662020"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377687923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
