"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311158516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381746
"http://webisa.webdatacommons.org/prov/311158516","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311158516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311158516","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4922201"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142661516"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65792810"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440605258"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430800525"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4825042"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217765741"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311158516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
