"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160602485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160602485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393103
"http://webisa.webdatacommons.org/prov/160602485","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160602485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160602485","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160602485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102420665"
"http://webisa.webdatacommons.org/prov/160602485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60418216"
"http://webisa.webdatacommons.org/prov/160602485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361222982"
"http://webisa.webdatacommons.org/prov/160602485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54488467"
"http://webisa.webdatacommons.org/prov/160602485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102506850"
"http://webisa.webdatacommons.org/prov/160602485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160602485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160602485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
