"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491205981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218137
"http://webisa.webdatacommons.org/prov/491205981","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/491205981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491205981","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69559300"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354201444"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197747403"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39014496"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197805146"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197808272"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136217961"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197471340"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278444557"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197555467"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197592908"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8169972"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272537981"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241167243"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160112979"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197630779"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197478638"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407220495"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197542103"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197733613"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234747860"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197743097"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333126964"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197654079"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145280036"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197690656"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491205981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
