"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151264433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151264433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112083
"http://webisa.webdatacommons.org/prov/151264433","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151264433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151264433","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151264433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391837686"
"http://webisa.webdatacommons.org/prov/151264433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150662205"
"http://webisa.webdatacommons.org/prov/151264433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220500867"
"http://webisa.webdatacommons.org/prov/151264433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150678738"
"http://webisa.webdatacommons.org/prov/151264433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150685352"
"http://webisa.webdatacommons.org/prov/151264433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/151264433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
