"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466611254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121776
"http://webisa.webdatacommons.org/prov/466611254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466611254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466611254","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286955840"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123926408"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405997983"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133128825"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82403809"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112533909"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466611254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
