"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464839105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464839105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772877
"http://webisa.webdatacommons.org/prov/464839105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464839105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464839105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464839105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238881742"
"http://webisa.webdatacommons.org/prov/464839105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247937819"
"http://webisa.webdatacommons.org/prov/464839105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239034371"
"http://webisa.webdatacommons.org/prov/464839105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240154768"
"http://webisa.webdatacommons.org/prov/464839105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18150162"
"http://webisa.webdatacommons.org/prov/464839105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464839105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
