"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168304671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168304671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732839
"http://webisa.webdatacommons.org/prov/168304671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168304671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168304671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168304671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132424126"
"http://webisa.webdatacommons.org/prov/168304671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167535652"
"http://webisa.webdatacommons.org/prov/168304671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117194717"
"http://webisa.webdatacommons.org/prov/168304671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144618047"
"http://webisa.webdatacommons.org/prov/168304671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140082944"
"http://webisa.webdatacommons.org/prov/168304671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168304671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
