"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39235471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485039
"http://webisa.webdatacommons.org/prov/39235471","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/39235471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39235471","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228992104"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69544606"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192584927"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389119028"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193552102"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401411247"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99792203"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193216015"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274196571"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39235471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
