"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485459330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219733
"http://webisa.webdatacommons.org/prov/485459330","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/485459330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485459330","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401051173"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221151415"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258410718"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402046225"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38601035"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221230703"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37924885"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22446357"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221255573"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485459330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
