"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421512999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144091
"http://webisa.webdatacommons.org/prov/421512999","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/421512999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421512999","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40944250"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129980050"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410276598"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367307357"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125521532"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382155912"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195827776"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451533019"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421512999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
