"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329113865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329113865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454986
"http://webisa.webdatacommons.org/prov/329113865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329113865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329113865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329113865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194494794"
"http://webisa.webdatacommons.org/prov/329113865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122207774"
"http://webisa.webdatacommons.org/prov/329113865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253402205"
"http://webisa.webdatacommons.org/prov/329113865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327960058"
"http://webisa.webdatacommons.org/prov/329113865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329113865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329113865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
