"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466821036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466821036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257431
"http://webisa.webdatacommons.org/prov/466821036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466821036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466821036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466821036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268184239"
"http://webisa.webdatacommons.org/prov/466821036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12932037"
"http://webisa.webdatacommons.org/prov/466821036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451006688"
"http://webisa.webdatacommons.org/prov/466821036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466821036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/466821036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
