"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386009080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629147
"http://webisa.webdatacommons.org/prov/386009080","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/386009080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386009080","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298942054"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179405272"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392715430"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192494254"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161043050"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323897703"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304541483"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323922133"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81196290"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403244891"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83392445"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131828239"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76659796"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386009080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
