"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334063546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171116
"http://webisa.webdatacommons.org/prov/334063546","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/334063546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334063546","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18134355"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173675634"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90942711"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306152916"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339624595"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10595800"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361095915"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139885664"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172460883"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8677509"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20989376"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128303312"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172488421"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235297162"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347419071"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400891199"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94729318"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10031115"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19101598"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432148518"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119891360"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374744070"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343556118"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326065254"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413245678"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417599447"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330067415"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190193385"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59477572"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37283653"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334063546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
