"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405012029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18049
"http://webisa.webdatacommons.org/prov/405012029","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405012029","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/405012029","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230224616"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368607658"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293158459"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442915413"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329790119"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64999422"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355291609"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410810848"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238566612"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420034635"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405012029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
