"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300764398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300764398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259574
"http://webisa.webdatacommons.org/prov/300764398","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300764398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300764398","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300764398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154669930"
"http://webisa.webdatacommons.org/prov/300764398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7549397"
"http://webisa.webdatacommons.org/prov/300764398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101551111"
"http://webisa.webdatacommons.org/prov/300764398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296912770"
"http://webisa.webdatacommons.org/prov/300764398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271891489"
"http://webisa.webdatacommons.org/prov/300764398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375354766"
"http://webisa.webdatacommons.org/prov/300764398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300764398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
