"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273865930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30006
"http://webisa.webdatacommons.org/prov/273865930","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/273865930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273865930","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51709347"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343456110"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51520492"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51552219"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203789507"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51592063"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343067336"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50797772"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51164076"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51170419"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273865930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
