"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456104732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228176
"http://webisa.webdatacommons.org/prov/456104732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456104732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456104732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325405935"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95201790"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116821997"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390143778"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204527173"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209058720"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/456104732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
