"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476679508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708784
"http://webisa.webdatacommons.org/prov/476679508","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/476679508","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/476679508","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99975184"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92297781"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238821816"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46941061"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225591448"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416561815"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199016346"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393810532"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410729362"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387868351"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324975785"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319484050"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415873532"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34847417"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397926435"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37181729"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158794295"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17582299"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357126400"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304413542"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284178074"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363579568"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476679508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
