"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238664778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953424
"http://webisa.webdatacommons.org/prov/238664778","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238664778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238664778","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339828059"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400850349"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282669228"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429777431"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372565176"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322289800"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340947793"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191365111"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300722109"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309179295"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254610457"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/238664778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
