"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131974273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560476
"http://webisa.webdatacommons.org/prov/131974273","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/131974273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131974273","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39788872"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152016657"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94966726"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94252895"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273717163"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433815008"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151992638"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94146686"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86209631"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408064840"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149609583"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94579834"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379210399"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39706362"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39644022"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401623680"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100652124"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379210398"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348385555"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131974273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
