"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262518429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18251
"http://webisa.webdatacommons.org/prov/262518429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262518429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262518429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287031912"
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55217145"
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19285400"
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144879507"
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142074691"
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/262518429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
